HCP  Transfer of Value (ToV) Report for the period 1/11/17 to 30/04/18,,,,,,,,,,
Company Name: ,Norgine Pty Limited,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment made to, Registration Fees  , Travel & Accommodation costs , Fees for Service and Consultancy (Excl. GST) ,Flag for Under Review
27-February-2018,"Le Mire, Marc",Medical Practitioner,"Gastroenterologist & Hepatologist
The Royal Adelaide Hospital & SA Group Specialists
32 Clifton Street
Hawthorn SA 5062",Educational meeting speaker or chair person,Independent meeting in Australia,Health Care Professional, $-   , $-   , $500.00 ,
Aggregate total of Payments and Transfers of Value where HCPs have not consented to data being reported individually,,,,,,,,,,
,,,,,,, $ , $ , $ ,
Aggregate number of HCPs:  0,,,,,Aggregate Payments and Transfers of Value:,, $-   , $-   , $-   ,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
