HCP  Transfer of Value (ToV) Report for the period 1/05/18 to 31/10/18,,,,,,,,,,
Norgine Pty Limited,,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment made to, Registration Fees  , Travel & Accommodation costs , Fees for Service and Consultancy (Excl. GST) ,Flag for Under Review
06-June-2018,"Ardalan, Zaid",Medical Practitioner,"Gastroenterologist 
The Royal Melbourne Hospital Alfred Health 
308/120 Burgundy Street
Heidelberg
Melbourne VIC 3084",Educational meeting attendee,Independent meeting overseas,Health Care Professional, $338.00 , $-   , $-   ,
08-September-2018,"Tate-Baker, Jaclyn",Medical Practitioner,"Viral Hepatitis
Northern Territory Government
Royal Darwin Hospital
Level 2, Building 4, Rocklands Drive
TIWI NT 0810",Educational meeting attendee,Independent meeting in Australia,Health Care Professional, $523.00 , $-   , $-   ,
08-September-2018,"Bohra, Anuj",Medical Practitioner,"Eastern Health
5 Arnold Street
Box Hill VIC 3128",Educational meeting attendee,Independent meeting in Australia,Health Care Professional, $683.00 , $-   , $-   ,
08-September-2018,"Rutland, Kelsey",Nurse ,"The Royal Melbourne Hospital
City Campus
3 Centre
Grattan Street
Parkville VIC 3050",Educational meeting attendee,Independent meeting in Australia,Health Care Professional, $633.00 , $-   , $-   ,
08-September-2018,"Cameron, Karla",Medical Practitioner,"Western Health
Footscray Hospital
Gordon Street
Footscray VIC 3011",Educational meeting attendee,Independent meeting in Australia,Health Care Professional, $633.00 , $-   , $-   ,
08-September-2018,"Stephens, Carlie",Medical Practitioner,"St George Hospital
Department of Hepatology
Liver Clinic & Liver Cancer Clinic
Level 1, Burt Nielson Wing
Belgrave Street
Kogarah NSW 2217",Educational meeting attendee,Independent meeting in Australia,Health Care Professional, $633.00 , $-   , $-   ,
Aggregate total of Payments and Transfers of Value where HCPs have not consented to data being reported individually,,,,,,,,,,
,,,,,,, $ , $ , $ ,
Aggregate number of HCPs:  0,,,,,Aggregate Payments and Transfers of Value:,, $-   , $-   , $-   ,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
